"Contratto","CIG","Aggiudicatario","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Totale pagato","Modalita affidamento"
"Trasporto alunni in visita guidata al Teatro Trebbo di Milano del 17/05/2019","ZAD2763D95","AUTOTRASPORTI PEREGO S.N.C. | 04462030158","","","04/02/2019","17/05/2019","870.00","Procedura negoziata senza previa pubblicazione del bando *"
"Pacchetto informatico Diamond Axios 2019 per segreteria digitale","ZBF26DB702","AXIOS Italia service ROMA | 06331261005","","","25/01/2019","31/01/2020","2385.00","Affidamento in economia - affidamento diretto *"
"Pagamento laboratori e ingressi al Museo Egizio di Torino del 02/04/2019","Z5526E0F1D","FONDAZIONE MUSEO DELLE ANTICHITA' EGIZIE e REAR SOC.COOP | 97656000011","","","25/01/2019","02/04/2019","125.50","Affidamento in economia - affidamento diretto *"
"Laboratorio per progetto Book City alunni sc .sec. di 1° grado","Z4726D378F","LUMINA MENTIS DI FRANCESCA DE BLASI | DBLFNC81D41H357C","","","23/01/2019","23/01/2019","122.00","Affidamento in economia - affidamento diretto *"
"Trasporto alunni in visita guidata del 11/03/2019 Milano-Zero Gravity","Z4A26D8BB5","AUTOSERVIZI CERVI ATTILIO | 10710630152","","","22/01/2019","11/03/2019","185.00","Procedura negoziata senza previa pubblicazione del bando *"
"Spettacolo sinfonico Orchestra Verdi di Milano del 25/01/2019","Z0E26C74C5","FONDAZIONE ORCHESTRA SINFONICA E CORO SINFONICO DI MILANO G.VERDI | 97119590152","","","18/01/2019","25/01/2019","190.91","Affidamento in economia - affidamento diretto *"
"Servizio trasporti alunni in visita guidata al Museo Egizio di Torino del 02/04/2019","Z6A26D9F1E","MARGIONTI FABIO | 10989460158","","","17/01/2019","02/04/2019","500.00","Procedura negoziata senza previa pubblicazione del bando *"
"Uscita didattica sportiva a Lizzola(BG) del 17/01/2019","Z1926C6DEE","SCUOLAINMONTAGNA S.R.L. | 03683460160","","","17/01/2019","18/01/2019","351.00","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per le pulizie","Z0B26BB8B1","BRESCIANINI SRL SEGRATE | 03332690969","","","16/01/2019","23/01/2019","501.13","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per le pulizie","ZDF26BB8F7","BRESCIANINI SRL SEGRATE | 03332690969","","","16/01/2019","23/01/2019","379.70","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per le pulizie","Z0826BCA83","BRESCIANINI SRL SEGRATE | 03332690969","","","16/01/2019","24/01/2019","889.98","Affidamento in economia - affidamento diretto *"
"Servizio di trasporto alunni in visita guidata a Cascina Femegro-Zibido San Giacomo(MI) del 28/03/19","Z4126E0CAA","MARGIONTI FABIO |10989460158","","","15/01/2019","28/03/2019","250.00","Procedura negoziata senza previa pubblicazione del bando *"
"Acquisto di n.2 toner per stampante e fotocopiatrice","Z0226B70A7","TECNOTEAM S.R.L. A SOCIO UNICO | 01405070184","","","15/01/2019","18/01/2019","138.88","Affidamento in economia - affidamento diretto *"
"Servizio di trasporto alunni in visita guidata a Cascina Femegro di Zibido San Giacomo(MI) del 21/03/2019","ZD926E0C74","AUTOSERVIZI CERVI ATTILIO | 10710630152","","","15/01/2019","21/03/2019","370.00","Procedura negoziata senza previa pubblicazione del bando *"
"Trasporto alunni in uscita didattica al Fico di Bologna del 15/04/2019","ZD226C9116","AUTOSERVIZI CERVI ATTILIO  | 10710630152","","","14/01/2019","15/04/2019","1830.00","Procedura negoziata senza previa pubblicazione del bando *"
"Acquisto di materiale per le pulizie","Z7926ACF93","BRESCIANINI SRL SEGRATE | 03332690969","","","11/01/2019","17/01/2019","766.42","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per le pulizie","ZAC26AD289","BRESCIANINI SRL SEGRATE | 03332690969","","","11/01/2019","17/01/2019","1009.95","Affidamento in economia - affidamento diretto *"
"Servizio di trasporto alunni in visita guidata al castello di Gropparello (PV) del 02/04/2019","ZDE26DB97B","CARMINATI BUS | 02603380169","","","10/01/2019","02/04/2019","1272.73","Procedura negoziata senza previa pubblicazione del bando *"
"Ingressi al Teatro Leonardo di Milano del 25/02/2019 alunni sc.sec.di 1° grado","ZA526A6BA9","FONDAZIONE PALAZZO LITTA PER LE ARTI ONLUS | 06679580966","","","10/01/2019","25/02/2019","890.91","Affidamento in economia - affidamento diretto *"
"Spettacolo Teatrale per alunni della scuola dell'infanzia de l09/01/2019 e del 24/01/2019","ZD426D5E8B","ASSOCIAZIONE CULTURALE TEATRO D'OLTRE CONFINE | 10851680156","","","09/01/2019","24/01/2019","935.80","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","ZCF266AA5B","BORGIONE CENTRO DIDATTICO S.R.L.| 02027040019","","","08/01/2019","14/01/2019","165.84","Affidamento in economia - affidamento diretto *"
"Acquisto di n.2 lampade per proiettori digitali + assistenza tecnico informatica genn.-aprile 2019","Z552751B2D","NET SERVICES | 11901260155","","","08/01/2019","30/04/2019","2717.00","Affidamento in economia - affidamento diretto *"
"Progetto FantaLab per alunni BES e alunni sc.sec.di 1° grado a.s.2018-19","Z932793648","THE FABLAB S.R.L. | 08681290964","","","08/01/2019","15/03/2019","2000.00","Affidamento in economia - affidamento diretto *"
"Noleggio e manutenzione di n.3 fotocopiatori e stampanti","Z3B2741153","TIESSE TELEMATICA | 08736970156","","","08/01/2019","08/01/2020","1816.00","Affidamento in economia - affidamento diretto *"
"Manutenzione software e hardware-periodo gennaio agosto 2019","Z6F296DC31","NET SERVICES | 11901260155","","","01/01/2019","31/08/2019","1400.00","Affidamento in economia - affidamento diretto *"
"Regolarizzazione premio assicurativo assicurativo 2019","Z5B26893B8","Assicuratrice Milanese Spa| 08589510158","","","28/12/2018","31/12/2019","9656.00","Procedura negoziata previa pubblicazione del bando *"
"Acquisto di materiale per il facile consumo","ZE5266DD63","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","20/12/2018","08/01/2019","46.07","Affidamento in economia - affidamento diretto *"
"Pagamento guide per visita didattica al Planetario del 07/02/2019","Z16266E93F","ASSOCIAZIONE DIDATTICA MUSEALE | 11338450155","","","20/12/2018","07/02/2019","170.00","Affidamento in economia - affidamento diretto *"
"Ingressi visita didattica al Planetario di Milano del 07/02/2019","ZA1266E974","ASSOCIAZIONE LOFFICINA | 06468990962","","","20/12/2018","07/02/2019","123.00","Affidamento in economia - affidamento diretto *"
"Ingresso spettacolo al Teatro Leonardo di Milano del 03/02/2019","Z452668B0B","FONDAZIONE PALAZZO LITTA PER LE ARTI ONLUS | 06679580966","","","19/12/2018","11/02/2019","354.55","Affidamento in economia - affidamento diretto *"
"Trasporto alunni in uscita didattica alla Casa dell'Energia-Milano del 23/05/2019","ZEF26A5C4F","AUTOSERVIZI CERVI ATTILIO | 10710630152","","","19/12/2018","23/05/2019","320.00","Procedura negoziata senza previa pubblicazione del bando *"
"Acquisto di materiale per il facile consumo","Z4126692CA","MONDOFFICE SRL CASTELLETTO CERVO | 07491520156","","","19/12/2018","28/12/2018","108.47","Affidamento in economia - affidamento diretto *"
"Traporto alunni in uscita didattica alla Casa dell'Energia-Milano del 20/05/2019","Z5826A25E2","VIAGGI BROGGI | 08495990155","","","19/12/2018","20/05/2019","240.00","Procedura negoziata senza previa pubblicazione del bando *"
"Trasporto alunni in uscita didattica al Teatro Trebbo-Milano del 25/03/2019","ZC726A0CE5","VIAGGI BROGGI | 08495990155","","","19/12/2018","25/03/2019","255.00","Procedura negoziata senza previa pubblicazione del bando *"
"Ingressi spettacolo al teatro Trebbo di Milano 27/02/2019","ZD22667929","C.R.C.IL TREBBO | 11606610159","","","19/12/2018","25/01/2019","400.00","Affidamento in economia - affidamento diretto *"
"Pagamento ingressi spettacolo al Teatro Trebbo di Milano del 25/02/2019","Z0826676AE","C.R.C.IL TREBBO | 11606610159","","","19/12/2018","25/02/2019","344.00","Affidamento in economia - affidamento diretto *"
"Trasporto alunni in uscita didattica al Passo del Brallo(PV) del 24/05/2019","Z5B26691F4","VIAGGI BROGGI | 08495990155","","","17/12/2018","24/05/2019","550.00","Procedura negoziata senza previa pubblicazione del bando *"
"Trasporto alunni in uscita didattica al Museo Egizio di Torino del 23/05/208","ZBD26B85A4","CARMINATI BUS | 02603380169","","","17/12/2018","23/05/2019","1400.00","Procedura negoziata senza previa pubblicazione del bando *"
"Trasporto alunni in uscita didattica al Teatro Trebbo-Milano del 25/02/2019","Z9326BEB13","MARGIONTI FABIO |10989460158","","","17/12/2018","25/02/2019","","Procedura negoziata senza previa pubblicazione del bando *"
"Trasporto alunni in uscita didattica al Teatro Trebbo -Milano del 25/02/2019","ZDC26BED1A","MARGIONTI FABIO |10989460158","","","17/12/2018","25/02/2019","","Procedura negoziata senza previa pubblicazione del bando *"
"Trasporto alunni in visita guidata del 25/02/2019 al Teatro Trebbo-Milano","ZA926EF3A7","AUTOSERVIZI VAJOLET |  01670600228","","","17/12/2018","25/02/2019","560.00","Procedura negoziata senza previa pubblicazione del bando *"
"Acquisto di materiale per laboratorio di educazione artistica","Z552651FAE","LEROY MERLIN ITALIA S.R.L. | 05602710963","","","14/12/2018","20/12/2018","","Affidamento in economia - affidamento diretto *"
"Pagamento guide visita al Museo Leonardo 3 di Milano del 19/02/2019","ZF22654904","ADMAIORA S.R.L. | 09011200962","","","14/12/2018","19/02/2019","210.00","Affidamento in economia - affidamento diretto *"
"Acquisto biglietti ingresso Museo Leonardo 3 di Milano del 19/02/2019","Z3D2654941","LEONARDO 3 S.R.L. | 04872350964","","","14/12/2018","19/02/2019","285.36","Affidamento in economia - affidamento diretto *"
"Biglietti d'ingresso per spettacolo teatrale ""In viaggio sul Nilo""Teatro Trebbo-Milano del 25/03/2019","ZBB275B42B","C.R.C.IL TREBBO | 11606610159","","","14/12/2018","25/03/2019","352.00","Affidamento in economia - affidamento diretto *"
"Acquisto di n.2 toner per stampante","ZED2659CF8","TECNOTEAM S.R.L. A SOCIO UNICO | 01405070184","","","14/12/2018","19/12/2018","136.21","Affidamento in economia - affidamento diretto *"
"Visita guidata al al castello di Grapparello (PV)","Z70265465J","PASSATO & FUTURO S.R.L. | 01223970334","","","14/12/2018","02/04/2019","1143.04","Affidamento in economia - affidamento diretto *"
"Spettacolo teatrale per alunni della scuola dell'infanzia del 24/01/2019","Z0B2649228","LA BARACCA DI MONZA COOPERATIVA TEATRALE A R.L. | 07083020151","","","13/12/2018","24/01/2019","454.54","Affidamento in economia - affidamento diretto *"
"Acquisto di libri per alunni DVA","ZC426437D0","CENTRO STUDI ERICKSON | 01063120222","","","12/12/2018","19/12/2018","77.86","Affidamento in economia - affidamento diretto *"
"Acquisto di n.1 lampada per videoproiettore","Z2126418A0","NET SERVICES | 11901260155","","","11/12/2018","14/12/2018","110.00","Affidamento in economia - affidamento diretto *"
"Visita didattica e guida al Museo della Scienza e della Tecnica di Milano del 14/02/2019","ZA6263B721","FONDAZIONE MUSEO NAZIONALE DELLA SCINZA E DELLA TECNOLOGIA LEONARDO DA VINCI | 08597750150","","","11/12/2018","14/02/2019","190.00","Affidamento in economia - affidamento diretto *"
"Ingressi e laboratorio al Museo della Scienza e della Tecnica del 14/02/2019","Z81263BBDD","FONDAZIONE MUSEO NAZIONALE DELLA SCINZA E DELLA TECNOLOGIA LEONARDO DA VINCI | 08597750150","","","11/12/2018","14/02/2019","181.00","Affidamento in economia - affidamento diretto *"
"Dominio Hosting per sito scuola (gov.it)","Z882639979","ARUBA S.P.A. | 04552920482","","","11/12/2018","31/12/2019","25.99","Affidamento in economia - affidamento diretto *"
"Ingressi e laboratorio al Museo della Scienza e della Tecnica di Milano del 13/02/2019","ZBE263C66C","FONDAZIONE MUSEO NAZIONALE DELLA SCINZA E DELLA TECNOLOGIA LEONARDO DA VINCI | 08597750150","","","11/12/2018","13/02/2019","176.50","Affidamento in economia - affidamento diretto *"
"Ingressi e guida per Palazzo Reale di Milano 07/01/2019","Z1426295C2","AD ARTEM S.R.L. | 11033950152","","","10/12/2018","07/01/2019","242.00","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","Z47263A172","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","10/12/2018","17/12/2018","122.95","Affidamento in economia - affidamento diretto *"
"Trasporto alunni in uscita didattica  al Museo Leonardo-Milano del 19/02/2019","Z972663355","AUTOSERVIZI CERVI ATTILIO  | 10710630152","","","10/12/2018","19/02/2019","290.00","Procedura negoziata senza previa pubblicazione del bando *"
"Interventi e riparazioni rete elettrica e sostituzione impianto citofonico","Z8A26E282F","IMPRESA VULCANO S.R.L. | 06923340969","","","10/12/2018","18/01/2019","664.00","Affidamento in economia - affidamento diretto *"
"Trasporto alunni in uscita didattica al Parco della Preistoria del 10/05/2019","Z06264C0DA","AUTOSERVIZI CERVI ATTILIO  | 10710630152","","","06/12/2018","10/05/2019","770.00","Procedura negoziata senza previa pubblicazione del bando *"
"Trasporto alunni in uscita didattica a Lizzola(BG) del 17/01/2019","ZA62654729","CARMINATI BUS | 02603380169","","","05/12/2018","17/01/2019","400.00","Procedura negoziata senza previa pubblicazione del bando *"
"Acquisto di materiale per il facile consumo","ZBD261AAE5","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","04/12/2018","12/12/2018","159.09","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","Z4D261AB1A","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","04/12/2018","11/12/2018","122.32","Affidamento in economia - affidamento diretto *"
"Trasporto alunni per uscita didattica al Parco della Preistoria a Rivolta D'Adda del 03/05/2019","Z0B264C03D","VIAGGI BROGGI | 08495990155","","","04/12/2018","03/05/2019","440.00","Procedura negoziata senza previa pubblicazione del bando *"
"Acquisto di materiale per il facile consumo","ZA2261AA7B","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","04/12/2018","11/12/2018","121.70","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","ZCB261AABF","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","04/12/2018","12/12/2018","122.65","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","Z56261AA96","BORGIONE CENTRO DIDATTICO S.R.L- TORINO| 02027040019","","","04/12/2018","12/12/2018","115.62","Affidamento in economia - affidamento diretto *"
"Visita guidata al Castello di Gropparello(PC) del 02/04/2019","Z702654655","PASSATO & FUTURO S.R.L. | 01223970334","","","04/12/2018","02/04/2019","1838.54","Affidamento in economia - affidamento diretto *"
"Ingressi e guida per visita d'istruzione AD ARTEM Milano del 07/01/2019","Z1F2618536","AD ARTEM S.R.L. | 11033950152","","","04/12/2018","07/12/2018","258.00","Affidamento in economia - affidamento diretto *"
"Acquisto di materiale per il facile consumo","Z34261AB3A","BORGIONE CENTRO DIDATTICO S.R.L TORINO | 02027040019","","","04/12/2018","11/12/2018","243.76","Affidamento in economia - affidamento diretto *"
