"CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"ZD4313D3AD","Determina n.48/2021 Acquisto defibrillatore ","","","Ufficio Amministrativo"
"ZBD3017AEA","Determina n. 45/2021 Pagamento fornitura telefonica WIND","","","Ufficio amministrativo"
"Z3E12227F6","Determina n. 46/2021 Iscrizioni esami finali CAMBRIDGE KET","","","Ufficio amministrativo"
"Z1431214CC","Determine n.41 e 42/2021 Pagamento acquisto materiale da Ferramenta Trezzanese SRL","","","Ufficio amministrativo"
"Z1431214CC","Determine n.41 e 42/2021 Pagamento acquisto materiale da Ferramenta Trezzanese SRL","","","Ufficio amministrativo"
"Z262BBDC6F","Determina n.40/2021 La libreria dei ragazzi ","","","Ufficio amministrativo"
"ZBD2FAAAA9","Determina n.37/2021 Pagamento fattura per Acquisto materiale elettrico per manutenzione","","","Ufficio amministrativo"
"ZBD2FAAAA9","Determina n.38/2021 Acquisto materiale elettrico per manutenzione","","","Ufficio amministrativo"
"Z5930F2D92","Determina n. 36/21 Acquisto materiale di cancelleria","","","Ufficio amministrativo"
"Z6F285DCDF","Determina n.35/2021 Acquisto materiale di manutenzione ","","","Ufficio amministrativo"
"Z6530B8293","Determina n.34/2021 Acquisto corso online TFS","","","Ufficio amministrativo"
"ZFA30DB06C","Determina n.33/2021 Pago in rete Software Axios","","","Ufficio amministrativo"
"Z412E40BED","Determina n.32/21 per pagamento medico competente ","","","Ufficio amministrativo"
"Z922F271C5","Determina n.30/2021 Assicurazioni alunni e personale scolastico","","","Ufficio amministrativo"
"Z5630C4E64","Determina n. 29/2021 Acquisto lampada Proiettore Scuola Primaria","","","Ufficio amministrativo"
"ZAB30B54BB","Determina n.26/2021 Affidamento diretto fornitura di toner per stampante","","","Ufficio amministrativo"
"Z1D30B82C7","Determina n. 27/2021 Affidamento diretto abbonamento anno 2021 Rivista ""Amministrare la Scuola"" e ""Dirigere la Scuola""","","","Ufficio amministrativo"
"Z4330C802D","Determina n. 25/2021 Ordine materiale Primaria Lelio Basso","","","Ufficio amministrativo"
"ZDF30A6DA1","Determina n.23/21  Affidamento diretto fornitura materiale di cancelleria ","","","Ufficio amministrativo"
"Z3230A682E","Determina n. 22/21 Fornitura materiali di cancelleria tramite Mepa","","","Ufficio amministrativo"
"ZBA30A8403","Determina n.24/2021 Fornitura materiali i cancelleria ","","","Ufficio amministrativo"
"Z6E1D388FF","Determina n.20/21 Pagamento fornitore telefonico TIM","","","Ufficio amministrativo"
"Z6E1D388FF","Determina n.20/21 Pagamento fornitore telefonico TIM","","","Ufficio amministrativo"
"Z6E1D388FF","Determina n.20/21 Pagamento fornitore telefonico TIM","","","Ufficio amministrativo"
"Z6E1D388FF","Determina n.20/21 Pagamento fornitore telefonico TIM","","","Ufficio amministrativo"
"z412E40BED","Determina n.21/2021 Pagamento Medico competente","","","Ufficio amministrativo"
"ZFA25D150C","Determina n.18/21 ","","","Ufficio amministrativo"
"ZD03096D9B","Determina n.17/21 fornitura Registro delle Sedute dei Revisori dei Conti e n.240 risme di carta","","","Ufficio amministrativo"
"ZC53091652","Determina n. 16/21 Fornitura servizio hardware e software","","","Ufficio amministrativo"
"ZC53091652","Determina n. 16/21 Fornitura servizio hardware e software","","","Ufficio amministrativo"
"ZBD2FAAAA9","Determina n. 15/2021 Acquisto materiale elettrico manutenzione plessi","","","Ufficio amministrativo"
"ZBD2FAAAA9","Determina n. 15/2021 Acquisto materiale elettrico manutenzione plessi scolastici","","","Ufficio amministrativo"
"Z3B2741153","Determina n.12/21 Canone noleggio fotocopiatori","","","Ufficio amministrativo"
"ZA23069963","Determina n.12/2021 Pagamento fattura per copie in esubero fotocopiatore","","","Ufficio amministrativo"
"zfa25d150c","Determina n.14/2021 Spese postali e raccomandate Poste Italiane","","","Ufficio amministrativo"
"Z3F3167C29","Determina n.93/2021 Servizio di assistenza educativa","","","Ufficio amministrativo"
"Z36306079A","Determina n.9/2021 Fornitura di Materiale di cancelleria","","","Ufficio amministrativo"
"ZE53057699","Determina n.8/21 Affidamento diretto tramite MEPA materiali di pulizia ","","","Ufficio amministrativo"
"ZB83046A91","Determina n.7/21 Acquisti dispositivi e strumenti digitali","","","Ufficio amministrativo"
"Z69302D9D5","Determina n.6/21  Affidamento diretto prodotti igiene","","","Ufficio amministrativo"
"Z6E1D388FF","Determina n.1/21 Pagamento fornitura telefonica TIM","","","Ufficio amministrativo"
"Z6E1D388FF","Determina n.2/21 Pagamento fornitura telefonica TIM","","","Ufficio amministrativo"
"Z6E1D388FF","Determina n.3/21 pagamento fornitura telefonica TIM","","","Ufficio amministrativo"
"Z6E1D388FF","Determina n.4/21 Pagamento fornitura telefonica TIM","","","Ufficio amministrativo"
"Z0C30388C8","Determina n.5/21 Rinnovo software per E.F. 2021","","","Ufficio amministrativo"
"ZDB3003C81","Determina n.243/20 Affidamento diretto acquisto dispositivi e strumenti digitali","","","Ufficio amministrativo"
"Z412E40BED","Determina n.223/quarter Pagamento fattura medico competente","","","Ufficio amministrativo"
"ZC22F2E1BC","Determina n. 241 pagamento spese bancarie","","","Ufficio amministrativo"
"ZD72FC65FA","Determina n. 240 Affidamento diretto fornitura servizi Hardware e Software","","","Ufficio amministrativo"
"Z812FC298A","Determina n.239 per pagamento fattura Noleggio fotocopiatore ","","","Ufficio amministrativo"
"ZDD2F97989","Determina n.236 Affidamento diretto ripristino centralina telefonica","","","Ufficio amministrativo"
"Z782F9208B","Determina n.235/20 Affidamento diretto prodotti di igiene","","","Ufficio amministrativo"
"ZB32F8D157","Determina n. 234/20 Affidamento diretto di guanti monouso","","","Ufficio amministrativo"
"Z272F8D2D3","Determina n. 233 Fornitura telefonica WIND","","","Ufficio amministrativo"
"ZC92F41682","Determina n. 213 Acquisto componenti hardware","","","Ufficio amministrativo"
"Z232F6ABB4","Determina n.232 per servizio di Rinnovo dominio Aruba","","","Ufficio amministrativo"
"ZCA2F417C2","Determina n. 228 Affidamento diretto fornitura servizi Hardware e Software","","","Ufficio amministrativo"
"Z412E40BED","Determina n.223 ter Pagamento fattura Medico competente","","","Ufficio amministrativo"
"ZDE2F54154","Determina n. 230/2020 Rinnovo contratto ARUBA PEC","","","Ufficio amministrativo"
"Z6C2F1163F","Determina n.224 - Noleggio fotocopiatore","","","Ufficio amministrativo"
"Z412E40BED","Determina di impegno Fondi Miur n.223 bis ","","","Ufficio amministrativo"
"Z762F11DD8","Determina n. 225 Pagamento Fattura materiale di consumo-Ferramenta","","","Ufficio amministrativo"
"Z2B2F065E4","Determina n.220 per fornitura telefonica TIM","","","Ufficio amministrativo"
"ZEC2F06AD9","Determina n.221 Fornitura telefonica TIM","","","Ufficio amministrativo"
"ZA72F073B4","Determina n.223 per fornitura telefonica TIM","","","Ufficio amministrativo"
"ZB32F05C77","Determina n.219 pagamento fornitura telefonicaTIM","","","Ufficio amministrativo"
"Z582F0700F","Determina n. 222 Fornitura telefonica TIM","","","Ufficio amministrativo"
"ZC22F2E1BC","Determina n.216 pagamento spese bancarie e bolli","","","Ufficio amministrativo"
"ZC22F2E1BC","Determina n.216 spese bancarie e bolli","","","Ufficio amministrativo"
"ZC22F2E1BC","Determina n.212 Pagamento spese bancarie rimborso uscite didattiche","","","Ufficio amministrativo"
"Z3D2EDD3F2","Determina n. 214 -Fornitura di strumentazione hardware per funzionamento amministrativo e didattico","","","Ufficio amministrativo"
"ZC22F2E1BC","Determina n.212 Pagamento rimborso uscite didattiche ","","","Ufficio amministrativo"
"ZC22F2E1BC","Determina n.212 Pagamento spese bancarie rimborso uscite didattiche","","","Ufficio amministrativo"
"ZC32ECE77E","Determina n. 211 per affidamento diretto di guanti monouso","","","Ufficio amministrativo"
"Z412E40BED","Determina N.192 bis - Pagamento fattura medico competente","","","Ufficio amministrativo"
"Z412E40BED","Determina 192/ter fornitura medico competente","","","Ufficio amministrativo"
"ZB32F0654A","Determina n. 218 per fornitura materiale di pulizia e igiene","","","Ufficio amministrativo"
"Z562E8A24E","Determina n.209 di affidamento diretto noleggio fotocopiatore","","","Ufficio amministrativo"
"Z902E852D5","Determina n.208 di affidamento diretto per la fornitura di materiale di pulizia","","","Ufficio amministrativo"
"ZCE2E829B2","Determina n.207 di affidamento diretto acquisto LIM","","","Ufficio amministrativo"
"ZDA2E7B164","Affidamento diretto MEPA materiale di cancelleria","","","Ufficio amministrativo"
"Z042E80BC3","Determina n.205 di affidamento diretto acquisto LIM","","","Ufficio amministrativo"
"ZC22E66A4F","Determina 196 per affidamento diretto fornitura materiale di pulizia","","","Ufficio amministrativo"
"ZB42E67348","Determina n.197 di affidamento diretto fornitura materiale di pulizia","","","Ufficio amministrativo"
"Z7F2E6789B","Determina 200/2020 di fornitura tramite MEPA di materiale di pulizia ","","","Ufficio amministrativo"
"Z602E67EF5","Determina 198 di affidamento diretto materiale di pulizia ","","","Ufficio amministrativo"
"Z6D2E67E8A","Determina n.202 di affidamento diretto fornitura materiale di pulizia","","","Ufficio amministrativo"
"ZA92E67E0B","Determina n.201 di affidamento diretto materiale di pulizia","","","Ufficio amministrativo"
"Z512E63C2A","Determina n.199 di affidamento diretto acquisto materiale di pulizia ","","","Ufficio amministrativo"
"ZD92DB1E3E","Determina n. 162/20 Affidamento diretto per fornitura n.6 lettore Badge x1 nuova gamma e tesserini personalizzati","","","Ufficio amministrativo"
"ZBA2DABEA0","Determina 160 del 15.07.2020 - Affidamento diretto di fornitura uffici segreteria- Emergenza Covid","","","Ufficio amministrativo"
"Z862553550","Trasporto alunni in uscita didattica del 29/11/2018 Auditorium orchestra Verdi-Milano","","","Ufficio amministrativo"
"Z21262916B","Viaggio d'istruzione 14-16 Maggio 2019 alunni scuola Primaria","","","Ufficio amministrativo"
"Z7E25896DF","Trasporto alunni in uscita didattica al Museo Africano-Milano per progetto PON","","","Ufficio amministrativo"
"Z0425494C6","Trasporto alunni in uscita didattica del 13/11/2018 al Planetario di Milano","","","Ufficio amministrativo"
"ZA225EA1F3","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZFA25E9F32","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z6F25EA0F3","Acquisto di materiale pere il facile cosnumo","","","Ufficio amministrativo"
"Z1F2618536","Ingressi e guida per visita d'istruzione AD ARTEM Milano del 07/01/2019","","","Ufficio amministrativo"
"Z1426295C2","Ingressi e guida per Palazzo Reale di Milano 07/01/2019","","","Ufficio amministrativo"
"ZFA25D150C","Conto contrattuale postale","","","Ufficio amministrativo"
"ZC425EE4F6","Pacchetto annuale hosting Easy Linux","","","Ufficio amministrativo"
"ZCF25EA250","Acquisto di materiale per le pulizie","","","Ufficio amministrativo"
"Z4F25CC1B3","Acquisto di materiale per le pulizie","","","Ufficio amministrativo"
"ZC426437D0","Acquisto di libri per alunni DVA","","","Ufficio amministrativo"
"Z9825BB51E","Acquisto di materiale di facile consumo per alunni DVA sc.sec.di 1°grado","","","Ufficio amministrativo"
"Z2825EA16C","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZA525E9FD1","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z5F25EBCFE","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z7825EB01F","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZCB25EB1E7","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z0D25F3CE7","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z6225EBBD7","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z3E25F3D5D","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZAE25F3B32","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZAB25F3A63","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z6425F3BD7","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z47263A172","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z34261AB3A","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z2625F3FB8","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZB725EB360","Acquisto di materiale per il facile cosnumo","","","Ufficio amministrativo"
"Z7A25EB29F","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z99261AAFF","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZBD261AAE5","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z4D261AB1A","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZA2261AA7B","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZCB261AABF","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZF22610C9E","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZA72610A0D","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZEA2610E62","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z572610D00","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZF12610D54","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZFA2610EC6","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZB72610F58","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z2E2610DB7","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z9725F3AE1","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZED2659CF8","Acquisto di n.2 toner per stampante","","","Ufficio amministrativo"
"Z8724E19D5","Bando per la realizzazione del bando del progetto Educazione Motoria a.s.2018-19","","","Ufficio amministrativo"
"ZB824CA9A3","Acquisto di registri per insegnati e organi collegiali","","","Ufficio amministrativo"
"ZDC24C36D2","Incarico di RSPP per a.s.2018-19 D/leg.81/08","","","Ufficio amministrativo"
"Z3024ECB61","Noleggio auricolari per visita museo degli Uffizi Firenze del 20/09/2018","","","Ufficio amministrativo"
"Z0424FE6A4","Entrata in visita guidata a Villa Litta di Lainate (Mi) del 25/09/2018 per alunni sc.sec.di 1° grado","","","Ufficio amministrativo"
"Z5E24FE277","Realizzazione di n.1 presa dati in Cat.5e per collegamento stampante","","","Ufficio amministrativo"
"Z542502D3A","Fornitura di n1 Firewall per linea ADSL scuola primaria","","","Ufficio amministrativo"
"Z8F252B77E","Acquisto di lampade per proiettore digitale","","","Ufficio amministrativo"
"ZB925869FC","Ingressi spettacolo al Teatro Trebbo -Milano 1° turno del 09/01/2019","","","Ufficio amministrativo"
"Z1C2586ACF","Ingressi per spettacolo al Teatro Trebbo-Milano 2° turno del 09/01/2019","","","Ufficio amministrativo"
"ZC525A9B1B","Trasporto alunni uscitas didattica al Binario 21-Milano del 20/12/2018","","","Ufficio amministrativo"
"Z5125C4F86","Installazione n.28 neon con barra led e 20 neon normali","","","Ufficio amministrativo"
"Z6C25DC098","Manutenzione software e hardware - 2018","","","Ufficio amministrativo"
"Z32261F04D","Acquisto di materiale di falegnameria ","","","Ufficio amministrativo"
"Z3F25E1C65","Uscita didattica del 24/05/2019 a Brallo(PV)","","","Ufficio amministrativo"
"ZA6263B721","Visita didattica e guida al Museo della Scienza e della Tecnica di Milano del 14/02/2019","","","Ufficio amministrativo"
"Z81263BBDD","Ingressi e laboratorio al Museo della Scienza e della Tecnica del 14/02/2019","","","Ufficio amministrativo"
"ZBE263C66C","Ingressi e laboratorio al Museo della Scienza e della Tecnica di Milano del 13/02/2019","","","Ufficio amministrativo"
"Z0B2649228","Spettacolo teatrale per alunni della scuola dell'infanzia del 24/01/2019","","","Ufficio amministrativo"
"ZF22654904","Pagamento guide visita al Museo Leonardo 3 di Milano del 19/02/2019","","","Ufficio amministrativo"
"Z3D2654941","Acquisto biglietti ingresso Museo Leonardo 3 di Milano del 19/02/2019","","","Ufficio amministrativo"
"Z452668B0B","Ingresso spettacolo al Teatro Leonardo di Milano del 03/02/2019","","","Ufficio amministrativo"
"Z16266E93F","Pagamento guide per visita didattica al Planetario del 07/02/2019","","","Ufficio amministrativo"
"ZA1266E974","Ingressi visita didattica al Planetario di Milano del 07/02/2019","","","Ufficio amministrativo"
"ZA526A6BA9","Ingressi al Teatro Leonardo di Milano del 25/02/2019 alunni sc.sec.di 1° grado","","","Ufficio amministrativo"
"Z7926ACF93","Acquisto di materiale per le pulizie","","","Ufficio amministrativo"
"ZAC26AD289","Acquisto di materiale per le pulizie","","","Ufficio amministrativo"
"ZD22667929","Ingressi spettacolo al teatro Trebbo di Milano 27/02/2019","","","Ufficio amministrativo"
"Z0826676AE","Pagamento ingressi spettacolo al Teatro Trebbo di Milano del 25/02/2019","","","Ufficio amministrativo"
"Z0B26BB8B1","Acquisto di materiale per le pulizie","","","Ufficio amministrativo"
"ZDF26BB8F7","Acquisto di materiale per le pulizie","","","Ufficio amministrativo"
"Z0826BCA83","Acquisto di materiale per le pulizie","","","Ufficio amministrativo"
"Z1926C6DEE","Uscita didattica sportiva a Lizzola(BG) del 17/01/2019","","","Ufficio amministrativo"
"Z0E26C74C5","Spettacolo sinfonico Orchestra Verdi di Milano del 25/01/2019","","","Ufficio amministrativo"
"Z0226B70A7","Acquisto di n.2 toner per stampante e fotocopiatrice","","","Ufficio amministrativo"
"ZCF266AA5B","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"ZE5266DD63","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z56261AA96","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z702654655","Visita guidata al Castello di Gropparello(PC) del 02/04/2019","","","Ufficio amministrativo"
"Z4126692CA","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z24255365A","Trasporto alunni in uscita didattica all'Auditorium Milano del 25/01/2019","","","Ufficio amministrativo"
"Z3B261BCCD","Trasporto alunni in uscita didattica al planetario di Milano del 07/02/2019","","","Ufficio amministrativo"
"ZF0261BB95","Trasporto alunni in uscita didattica al Museo della Scienza e della Tecnica  Milano 14/02/2019","","","Ufficio amministrativo"
"ZCB266B606","Viaggio d'istruzione a Padova dal 20/02/2019 al 22/02/2019","","","Ufficio amministrativo"
"ZDB253D6AA","Trasporto alunni in uscita didattica al Teatro Leonardo Milano del 25/02/2019","","","Ufficio amministrativo"
"Z36255298E","Trasporto alunni in uscita didattica Auditorium Milano del 04/03/2019","","","Ufficio amministrativo"
"ZB12626DB7","Trasporto alunni in uscita didattica al Teatro Leonardo di Milano del 11/03/2019","","","Ufficio amministrativo"
"ZD226C9116","Trasporto alunni in uscita didattica al Fico di Bologna del 15/04/2019","","","Ufficio amministrativo"
"ZA62654729","Trasporto alunni in uscita didattica a Lizzola(BG) del 17/01/2019","","","Ufficio amministrativo"
"Z30263D904","Trasporto alunni in uscita didattica Palazzo Reale di Milano 07/01/2019","","","Ufficio amministrativo"
"Z2126418A0","Acquisto di n.1 lampada per videoproiettore","","","Ufficio amministrativo"
"Z06264C0DA","Trasporto alunni in uscita didattica al Parco della Preistoria del 10/05/2019","","","Ufficio amministrativo"
"Z0B264C03D","Trasporto alunni per uscita didattica al Parco della Preistoria a Rivolta D'Adda del 03/05/2019 ","","","Ufficio amministrativo"
"Z5B26691F4","Trasporto alunni in uscita didattica al Passo del Brallo(PV) del 24/05/2019","","","Ufficio amministrativo"
"ZEF26A5C4F","Trasporto alunni in uscita didattica alla Casa dell'Energia-Milano del 23/05/2019","","","Ufficio amministrativo"
"ZBD26B85A4","Trasporto alunni in uscita didattica al Museo Egizio di Torino del 23/05/208","","","Ufficio amministrativo"
"Z5826A25E2","Traporto alunni in uscita didattica alla Casa dell'Energia-Milano del 20/05/2019","","","Ufficio amministrativo"
"Z95261B2BE","Trasporto alunni per visita guidata ad Aosta del 12/04/2019","","","Ufficio amministrativo"
"ZC726A0CE5","Trasporto alunni in uscita didattica al Teatro Trebbo-Milano del 25/03/2019","","","Ufficio amministrativo"
"Z9326BEB13","Trasporto alunni in uscita didattica al Teatro Trebbo-Milano del 25/02/2019","","","Ufficio amministrativo"
"ZDC26BED1A","Trasporto alunni in uscita didattica al Teatro Trebbo -Milano del 25/02/2019","","","Ufficio amministrativo"
"Z972663355","Trasporto alunni in uscita didattica  al Museo Leonardo-Milano del 19/02/2019","","","Ufficio amministrativo"
"Z06263832E","Trasporto alunni in uscita didattica al Teatro Carcano-Milano del 15/01/2019","","","Ufficio amministrativo"
"Z57261B895","Trasporto alunni in uscita didattica al Teatro Trebbo-Milano del 09/01/2019","","","Ufficio amministrativo"
"Z04256DE1D","Trasporto alunni in uscita didattica al MUBA di Milano del 20/12/2018","","","Ufficio amministrativo"
"Z882639979","Dominio Hosting per sito scuola (gov.it)","","","Ufficio amministrativo"
"Z552651FAE","Acquisto di materiale per laboratorio di educazione artistica","","","Ufficio amministrativo"
"ZAE2610E62","Acquisto di materiale per il facile consumo","","","Ufficio amministrativo"
"Z5B26893B8","Regolarizzazione premio assicurativo assicurativo 2019","","","Ufficio amministrativo"
"Z51230CF5C","Manutenzione sito Web dell'Istituto e formazione personale 2018","","","Ufficio amministrativo"
"Z932793648","Progetto FantaLab per alunni BES e alunni sc.sec.di 1° grado a.s.2018-19","","","Ufficio amministrativo"
"Z4A2793441","N.23 quote di iscrizione per esami alunni partecipanti al progetto KET","","","Ufficio amministrativo"
"Z2D279C75A","Visita e laboratorio alla Abbazia di Morimondo(MI) del 18/03/2019","","","Ufficio amministrativo"
"Z6B2784226","Pagamento n.2 spettacoli teatrali per alunni della scuola dell'Infanzia del 04 e 05 Marzo 2019","","","Ufficio amministrativo"
"ZD426F13D5","Corsi di educazione all'affettività e sessualità per alunni sc.sec. di 1° grado","","","Ufficio amministrativo"
"ZD426D5E8B","Spettacolo Teatrale per alunni della scuola dell'infanzia de l09/01/2019 e del 24/01/2019","","","Ufficio amministrativo"
"ZBA2763A39","Acquisto di materiale per la manutenzione","","","Ufficio amministrativo"
"ZBA2711283","Rinnovo abbonamento rivista ""Notizie della Scuola"" a.s.2018-19","","","Ufficio amministrativo"
"Z3B2741153","Noleggio e manutenzione di n.3 fotocopiatori e stampanti","","","Ufficio amministrativo"
"Z1D2714652","Acquisto di n.3 toner per stampante","","","Ufficio amministrativo"
"Z8A26E282F","Interventi e riparazioni rete elettrica e sostituzione impianto citofonico","","","Ufficio amministrativo"
